﻿Saint Lukes Health System to the best of its knowledge and belief has included all applicable standard charge information in accordance with the requirements of 45 CFR part 180 and that the information displayed is true accurate and complete as of the date indicated in the file.
description,code | 1,code | 1 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,payer_name,plan_name,standard_charge | negotiated_dollar,standard_charge |  negotiated_percent,standard_charge | min,standard_charge | max,standard_charge | contracting_method,additional_generic_notes
HC Pt Wheelchair Mgmt Training,97542,CPT®,Facility,both,,,,53.00,31.80,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],31.77,,18.55,50.35,NULL,
HC Level 3 Incision, Drain, Excision, Bx, Fna,45038403,Custom,Facility,both,,,,580.00,348.00,AETNA [5000],AETNA I35 MERITAIN NAP [50018],472.15,,203.00,551.00,NULL,
HC Inj Single Tendon Sheath/Ligament,20550,CPT®,Facility,both,,,,361.00,216.60,BLUE CROSS BLUE SHIELD [4000],FREEDOM NETWORK SELECT CERNER [40000],356.49,,50.00,342.95,NULL,
HC CAH ED Gastric Lavage,43753,CPT®,Facility,both,,,,118.00,70.80,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],118.00,,41.30,112.10,NULL,
LINEZOLID IN 5% DEXTROSE IN WATER 600 MG/300 ML INTRAVENOUS PIGGYBACK,J2020,HCPCS,Facility,both,300,mL,,90.75,54.45,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],41.75,,31.76,86.21,NULL,
CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT (25 MCG) TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],9.00,,3.15,8.55,NULL,
TOBRAMYCIN 40 MG/ML INJECTION SOLUTION,J3260,HCPCS,Facility,both,2,mL,,12.50,7.50,BLUE CROSS BLUE SHIELD [4000],FREEDOM NETWORK SELECT [40021],12.50,,4.38,12.50,NULL,
NITROGLYCERIN 0.1 MG/HR TRANSDERMAL 24 HOUR PATCH,A9270,HCPCS,Facility,both,1,patch,,9.00,5.40,CIGNA [7000],CIGNA PPO EPO [70001],7.20,,3.15,8.55,NULL,
ZIPRASIDONE 20 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],6.14,,3.15,8.55,NULL,
PILOCARPINE 2 % EYE DROPS,A9270,HCPCS,Facility,both,15,mL,,237.95,142.77,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],159.82,,83.28,226.05,NULL,
HC Speech Behavrl Qual Voice Anly Eval,92524,CPT®,Facility,both,,,,360.00,216.00,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],180.88,,109.65,342.00,NULL,
HC Culture Ident Beta Lactamase,87185,CPT®,Facility,both,,,,166.00,99.60,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],1.71,,1.71,157.70,NULL,
AMOXICILLIN 250 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],BC KC UCM KCMO BLUE SELECT PLUS [40029],8.72,,3.15,8.55,NULL,
HC C-Telopeptide,82523,CPT®,Facility,both,,,,200.00,120.00,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],162.81,,6.72,190.00,NULL,
MONTELUKAST 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],6.89,,3.15,8.55,NULL,
HC Striated Muscle Aby,83520,CPT®,Facility,both,,,,78.00,46.80,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE BLUE EXCHANGE [40016],75.56,,6.22,74.10,NULL,
FENTANYL (PF) 50 MCG/ML INTRANASAL SOLUTION,J3010,HCPCS,Facility,both,2,mL,,15.00,9.00,AETNA [5000],AETNA FEDERAL [50013],13.12,,5.25,15.00,NULL,
HC Glucose 1 Hour Post 50gm,82950,CPT®,Facility,both,,,,118.00,70.80,UNITED HEALTHCARE [3000],UHC SUREST [30017],1.71,,1.71,112.10,NULL,
HC Speech Cognitive Testing per Hour With Report,96125,CPT®,Facility,both,,,,337.00,202.20,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],257.81,,117.95,320.15,NULL,
HC CAH or Eye Laser Capsulotomy,66821,CPT®,Facility,both,,,,3649.00,2189.40,CIGNA [7000],CIGNA PPO EPO [70001],2919.20,,491.21,3466.55,NULL,
VENLAFAXINE ER 75 MG CAPSULE,EXTENDED RELEASE 24 HR,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],FREEDOM NETWORK SELECT [40021],8.72,,3.15,8.55,NULL,
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,J0295,HCPCS,Facility,both,8,mL,,45.60,27.36,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],34.88,,15.96,43.32,NULL,
TERAZOSIN 1 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],7.20,,3.15,8.55,NULL,
SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION,J7030,HCPCS,Facility,both,50,mL,,22.10,13.26,AETNA [5000],AETNA MERITAIN LOCAL [50015],20.94,,7.74,22.10,NULL,
HC Amylase Misc,82150,CPT®,Facility,both,,,,88.00,52.80,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],80.96,,2.33,83.60,NULL,
DESMOPRESSIN 4 MCG/ML INJECTION SOLUTION,J2597,HCPCS,Facility,both,1,mL,,176.40,105.84,MEDICARE REPLACEMENT PLAN [1250],MEDICA PRIME SOLUTION MEDICARE COSTSHARE [12526],176.40,,61.74,167.58,NULL,
HC CAH or Herniorrhaphy Epigastric,36047156,Custom,Facility,both,,,,5667.00,3400.20,BLUE CROSS BLUE SHIELD [4000],BC KC UCM KCMO BLUE SELECT PLUS [40029],5667.00,,1983.45,5383.65,NULL,
HC Level 4 Wound and Lac Repair,45038419,Custom,Facility,both,,,,2014.00,1208.40,CIGNA [7000],CIGNA PPO EPO [70001],1611.20,,704.90,1913.30,NULL,
OLANZAPINE 2.5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA CARELINK EXCHANGE [50016],7.33,,3.15,8.55,NULL,
HC Brca 1&2 Gene Analysis, Full Sequence,81163,CPT®,Facility,both,,,,2496.00,1497.60,UNITED HEALTHCARE [3000],UHC SUREST [30017],336.96,,336.96,2371.20,NULL,
GLYBURIDE 5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,3.15,8.55,NULL,
MEMANTINE 28 MG CAPSULE SPRINKLE,EXTENDED RELEASE 24HR,A9270,HCPCS,Facility,both,1,capsule,,99.15,59.49,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA HPN [40034],96.05,,34.70,94.19,NULL,
AMANTADINE HCL 100 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],BC OF KS EXCHANGE HMO [40026],8.72,,3.15,8.55,NULL,
HC CAH Nasal/Sinus Endo W Cntrl Nasal Hemorr F,31238,CPT®,Facility,both,,,,662.00,397.20,BLUE CROSS BLUE SHIELD [4000],FREEDOM NETWORK SELECT [40021],641.31,,231.70,628.90,NULL,
ELOTUZUMAB 300 MG INTRAVENOUS SOLUTION,J9176,HCPCS,Facility,both,12,mL,,5214.70,3128.82,CIGNA [7000],GREATWEST CIGNA PPO [70006],4171.76,,1720.85,4953.97,NULL,
MICAFUNGIN 100 MG INTRAVENOUS SOLUTION,J2247,HCPCS,Facility,both,5,mL,,561.00,336.60,BLUE CROSS BLUE SHIELD [4000],BC OF KS EXCHANGE HMO [40026],543.47,,196.35,532.95,NULL,
LIDOCAINE (PF) 10 MG/ML (1 %) INJECTION SOLUTION,25000003,HCPCS,Facility,both,2,mL,,12.50,7.50,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],12.50,,4.38,12.50,NULL,
FERRIC SUBSULFATE 259 MG/G TOPICAL SOLUTION,A9270,HCPCS,Facility,both,8,000,mg,,48.35,29.01,AETNA [5000],AETNA FEDERAL [50013],39.36,,16.92,45.93,NULL,
METHYLPREDNISOLONE ACETATE 40 MG/ML SUSPENSION FOR INJECTION,J1030,HCPCS,Facility,both,0.5,mL,,54.60,32.76,CIGNA [7000],GREATWEST CIGNA PPO [70006],43.68,,19.11,54.60,NULL,
HC CAH Phase III Initial Eval,94384948,Custom,Facility,both,,,,66.00,39.60,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],44.33,,23.10,62.70,NULL,
HC Group B Strep Pcr,87653,CPT®,Facility,both,,,,202.00,121.20,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA BLUE SELECT PLUS [40032],195.69,,12.63,191.90,NULL,
HC CAH Colon Biopsy W Forcep,45380,CPT,Facility,both,,,,NULL,NULL,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE [40017],NULL,,1209.00,6348.70,NULL,
HC Venipuncture,36415,CPT®,Facility,both,,,,25.00,15.00,TRANSPLANTS-CASE RATES [5750],HUMANA GOVT TRANSPLANT [57518],12.56,,1.08,23.75,NULL,
HC Lyme B Burgdorferi Pcr,87476,CPT®,Facility,both,,,,304.00,182.40,MEDICAID MANAGED CARE OTHER [2257],HOME STATE BEHAVIORAL HEALTH SMHK [22575],NULL,,12.63,288.80,NULL,
EPINEPHRINE (JR) 0.15 MG/0.3 ML INJECTION,AUTO-INJECTOR,J0171,HCPCS,Facility,both,0.3,mL,,450.00,270.00,HUMANA [7500],HUMANA COMMERCIAL PPO POS [75001],378.00,,157.50,427.50,NULL,
GADOXETATE 0.25 MMOL/ML (181.43 MG/ML) INTRAVENOUS SOLUTION,A9581,HCPCS,Facility,both,1,mL,,55.70,33.42,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE BLUE EXCHANGE [40016],53.96,,19.50,52.92,NULL,
HC CAH Colon Biopsy W Forcep,45380,CPT,Facility,both,,,,NULL,NULL,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],NULL,,1209.00,6348.70,NULL,
CLINDAMYCIN 600 MG/50 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK,J3490,HCPCS,Facility,both,50,mL,,40.05,24.03,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],33.00,,14.02,38.05,NULL,
HC Debride Muscle/Fascia <=20sq Cm,11043,CPT®,Facility,both,,,,367.00,220.20,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],184.39,,128.45,348.65,NULL,
Signs And Symptoms Without McC,948,DRG,Facility,inpatient,,,,23151.75,13891.05,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],NULL,,5869.80,23151.75,NULL,
VALPROIC ACID (AS SODIUM SALT) 250 MG/5 ML (5 ML) ORAL SOLUTION,A9270,HCPCS,Facility,both,5,mL,,9.00,5.40,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],7.20,,3.15,8.55,NULL,
HC Plaster Ocl 4" Sr-415,27022791,Custom,Facility,both,,,,54.00,32.40,AETNA [5000],AETNA MERITAIN LOCAL [50015],43.96,,18.90,51.30,NULL,
GADOXETATE 0.25 MMOL/ML (181.43 MG/ML) INTRAVENOUS SOLUTION,A9581,HCPCS,Facility,both,1,mL,,55.70,33.42,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA BLUE SELECT PLUS [40032],53.96,,19.50,52.92,NULL,
ZONISAMIDE 100 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,AETNA [5000],AETNA FEDERAL [50013],7.33,,3.15,8.55,NULL,
SODIUM CHLORIDE 0.9 % INJECTION SOLUTION,25000003,HCPCS,Facility,both,20,mL,,12.50,7.50,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],10.74,,4.38,12.50,NULL,
HC New Patient Level 4 W Proc,99204,CPT®,Facility,both,,,,110.00,66.00,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],101.20,,38.50,110.00,NULL,
HC Boot Casting Tcc-Ez Xlg Tcc2-1124,27072802,Custom,Facility,both,,,,126.00,75.60,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],126.00,,44.10,119.70,NULL,
HC Sirolimus,80195,CPT®,Facility,both,,,,51.00,30.60,AETNA [5000],AETNA MERITAIN LOCAL [50015],41.51,,4.94,48.45,NULL,
HC Shoe Post OP Canvas/Velcro Male Lge A152307,27022311,Custom,Facility,both,,,,30.00,18.00,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE BLUE EXCHANGE [40016],30.00,,10.50,28.50,NULL,
HC Drain Pleural 1000ml F/Denver Pleurx 50-7510,27067004,Custom,Facility,both,,,,89.00,53.40,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE [40017],89.00,,31.15,84.55,NULL,
FENTANYL (PF) 50 MCG/ML INJECTION SOLUTION,J3010,HCPCS,Facility,both,5,mL,,15.00,9.00,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],8.84,,5.25,15.00,NULL,
HC Coccidioides Igg Immdiff,86635,CPT®,Facility,both,,,,23.00,13.80,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA HPN [40034],22.28,,4.13,21.85,NULL,
CIPROFLOXACIN 250 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],6.14,,3.15,8.55,NULL,
GLIPIZIDE 5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],BC OF KS EXCHANGE HMO [40026],8.72,,3.15,8.55,NULL,
HC CAH Suture Ethilon 3-0 663g 18" Blk Mono Fs-1 3/8 Reverse Cutting Non-Absorbable,27023919,Custom,Facility,both,,,,16.00,9.60,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],8.04,,5.60,15.20,NULL,
HC Insert Straight Cath for Residual,51701,CPT®,Facility,both,,,,136.00,81.60,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],112.03,,47.60,129.20,NULL,
LEVOTHYROXINE 50 MCG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA CARELINK EXCHANGE [50016],7.33,,3.15,8.55,NULL,
HC Metanephrines Frac 24 Hr Urine,83835,CPT®,Facility,both,,,,113.00,67.80,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],6.10,,6.10,107.35,NULL,
HC Mpl 81338,81338,CPT®,Facility,both,,,,893.00,535.80,UNITED HEALTHCARE [3000],UHC SUREST [30017],54.12,,54.12,848.35,NULL,
CEFTRIAXONE 1 GRAM SOLUTION FOR INJECTION,J0696,HCPCS,Facility,both,10,mL,,12.50,7.50,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],6.28,,4.38,12.50,NULL,
ESMOLOL 100 MG/10 ML (10 MG/ML) INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,10,mL,,21.15,12.69,BLUE CROSS BLUE SHIELD [4000],FREEDOM NETWORK SELECT CERNER [40000],20.49,,7.40,20.09,NULL,
HC Resp Virus 12-25 Targets,87633,CPT®,Facility,both,,,,834.00,500.40,MEDICAID MANAGED CARE OTHER [2257],HOME STATE BEHAVIORAL HEALTH SMHK [22575],NULL,,150.04,792.30,NULL,
HC Platelet Count,85049,CPT®,Facility,both,,,,89.00,53.40,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA HPN [40034],37.41,,1.61,84.55,NULL,
ATOMOXETINE 25 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,23.50,14.10,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],17.98,,8.23,22.33,NULL,
HC CAH Pt Pelvic Floor Re-Evaluation,97164,CPT®,Facility,both,,,,125.00,75.00,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],101.76,,43.75,118.75,NULL,
CEFTRIAXONE 1 GRAM SOLUTION FOR INJECTION,J0696,HCPCS,Facility,both,10,mL,,12.50,7.50,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],10.30,,4.38,12.50,NULL,
WATER FOR INJECTION, STERILE INJECTION SOLUTION,25000003,HCPCS,Facility,both,50,mL,,12.50,7.50,CIGNA [7000],GREATWEST CIGNA PPO [70006],10.00,,4.38,11.88,NULL,
Bronchitis And Asthma With Cc/McC,202,DRG,Facility,inpatient,,,,7901.65,4740.99,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,1850.00,7901.65,NULL,
HC CAH ED Chest Tube Insert W Imaging,32557,CPT®,Facility,both,,,,918.00,550.80,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA BLUE SELECT PLUS [40032],889.31,,321.30,872.10,NULL,
SODIUM BICARBONATE 325 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA INDEMNITY [50009],7.33,,3.15,8.55,NULL,
HC CAH or Laparoscopy W/ Biopsy,36047734,Custom,Facility,both,,,,8768.00,5260.80,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],8768.00,,3068.80,8329.60,NULL,
NORTRIPTYLINE 10 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,MEDICAID MANAGED CARE OTHER [2257],HOME STATE BEHAVIORAL HEALTH SMHK [22575],NULL,,3.15,8.55,NULL,
PANTOPRAZOLE DR 40 MG GRANULES DELAYED-RELEASE FOR SUSP IN PACKET,A9270,HCPCS,Facility,both,1,packet,,90.65,54.39,AETNA [5000],AETNA MERITAIN LOCAL [50015],73.79,,31.73,86.12,NULL,
MAGNESIUM 64 MG (MAGNESIUM CHLORIDE) TABLET,DELAYED RELEASE,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],FREEDOM NETWORK SELECT CERNER [40000],8.72,,3.15,8.55,NULL,
HC Estrone,82679,CPT®,Facility,both,,,,55.00,33.00,TRANSPLANTS-CASE RATES [5750],HUMANA GOVT TRANSPLANT [57518],27.63,,8.98,52.25,NULL,
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,J2543,HCPCS,Facility,both,20,mL,,66.95,40.17,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],51.22,,23.43,63.60,NULL,
AZITHROMYCIN 500 MG INTRAVENOUS SOLUTION,J0456,HCPCS,Facility,both,5,mL,,24.00,14.40,BLUE CROSS BLUE SHIELD [4000],FREEDOM NETWORK SELECT CERNER [40000],23.25,,8.40,22.80,NULL,
HC US Pelvis Complete,76856,CPT®,Facility,both,,,,820.00,492.00,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],656.00,,106.26,779.00,NULL,
CISATRACURIUM 2 MG/ML INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,5,mL,,75.25,45.15,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],46.64,,26.34,75.25,NULL,
HC CAH Corp/Occupational Health Blood Glucose Fingerstick,22023812,Custom,Facility,both,,,,10.00,6.00,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA HPN [40034],10.00,,3.50,9.50,NULL,
ENOXAPARIN 40 MG/0.4 ML SUBCUTANEOUS SYRINGE,J1650,HCPCS,Facility,both,1,Syringe,,19.65,11.79,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],15.03,,6.88,18.67,NULL,
INDAPAMIDE 2.5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICAID MANAGED CARE OTHER [2257],HOME STATE BEHAVIORAL HEALTH SMHK [22575],NULL,,3.15,8.55,NULL,
ATORVASTATIN 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],6.14,,3.15,8.55,NULL,
CARBOPLATIN 10 MG/ML INTRAVENOUS SOLUTION,J9045,HCPCS,Facility,both,45,mL,,119.35,71.61,COMMERCIAL-CONTRACTED [8000],HEALTHLINK HMO [80009],98.95,,17.50,119.35,NULL,
Traumatic Stupor And Coma <1 Hour With McC,085,DRG,Facility,inpatient,,,,2723.35,1634.01,HUMANA [7500],HUMANA COMMERCIAL PPO POS [75001],NULL,,925.00,2723.35,NULL,
CEFTRIAXONE 1 GRAM SOLUTION FOR INJECTION (IM),J0696,HCPCS,Facility,both,1,g,,12.50,7.50,BLUE CROSS BLUE SHIELD [4000],FREEDOM NETWORK SELECT CERNER [40000],12.11,,4.38,12.50,NULL,
DOXAZOSIN 4 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA I35 MERITAIN NAP [50018],7.33,,3.15,8.55,NULL,
OLOPATADINE 0.1 % EYE DROPS,A9270,HCPCS,Facility,both,5,mL,,73.75,44.25,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],50.33,,25.81,70.06,NULL,
HC Holter Monitor Hook Up 24 Hr,93225,CPT®,Facility,both,,,,697.00,418.20,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],110.06,,110.06,662.15,NULL,
HC O and P Smear Complex Stain,87209,CPT®,Facility,both,,,,59.00,35.40,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],17.80,,6.47,56.05,NULL,
AZTREONAM 1 GRAM SOLUTION FOR INJECTION,J3490,HCPCS,Facility,both,1,g,,173.20,103.92,MEDICAID MANAGED CARE OTHER [2257],HOME STATE BEHAVIORAL HEALTH SMHK [22575],NULL,,60.62,164.54,NULL,
CYANOCOBALAMIN (VIT B-12) 100 MCG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],7.29,,3.15,8.55,NULL,
HC Insulin Total,83525,CPT®,Facility,both,,,,75.00,45.00,BLUE CROSS BLUE SHIELD [4000],BC OF KS EXCHANGE HMO [40026],72.66,,4.11,71.25,NULL,
METHOCARBAMOL 750 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,3.15,8.55,NULL,
HC Vitamin E Alpha Tocopherol,84446,CPT®,Facility,both,,,,82.00,49.20,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],41.20,,5.10,77.90,NULL,
BRIMONIDINE 0.2 %-TIMOLOL 0.5 % EYE DROPS,A9270,HCPCS,Facility,both,5,mL,,377.60,226.56,BLUE CROSS BLUE SHIELD [4000],BC OF KS EXCHANGE HMO [40026],365.80,,132.16,358.72,NULL,
HC MRI Orbit Face Neck W WO Contrast,70543,CPT®,Facility,both,,,,4246.00,2547.60,AETNA [5000],AETNA MERITAIN LOCAL [50015],3456.49,,359.41,4033.70,NULL,
NICOTINE 7 MG/24 HR DAILY TRANSDERMAL PATCH,A9270,HCPCS,Facility,both,1,patch,,9.00,5.40,AETNA [5000],AETNA INDEMNITY [50009],7.33,,3.15,8.55,NULL,
LORATADINE 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],FREEDOM NETWORK SELECT [40021],8.72,,3.15,8.55,NULL,
HC Implant Graft Waste Grafixpl Prime 12cm Placental Amniotic Membrane Lyopreservedhumantissue Ps13034,Q4133,HCPCS,Facility,both,,,,160.31,96.19,BLUE CROSS BLUE SHIELD [4000],BC KC PREFERRED CARE [40017],155.30,,56.11,152.29,NULL,
DECITABINE 50 MG INTRAVENOUS SOLUTION,J0893,HCPCS,Facility,both,10,mL,,500.95,300.57,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],383.23,,175.33,475.90,NULL,
SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION,J7030,HCPCS,Facility,both,150,mL,,28.30,16.98,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],20.58,,7.74,28.30,NULL,
HC CAH or Hardware Removal,36023489,Custom,Facility,both,,,,5521.00,3312.60,AETNA [5000],AETNA I35 MERITAIN NAP [50018],4494.41,,1932.35,5244.95,NULL,
HC CAH ED Blood Admin/Transfusion Up to 3 Hours,36430,CPT®,Facility,both,,,,775.00,465.00,BLUE CROSS BLUE SHIELD [4000],BC OUT OF AREA HPN [40034],750.78,,271.25,736.25,NULL,
PREGABALIN 25 MG CAPSULE,25000003,HCPCS,Facility,both,1,capsule,,9.50,5.70,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],7.60,,3.33,9.03,NULL,
HC Immobilizer Clavicle Strap Infant 3004-01,L3650,HCPCS,Facility,both,,,,9.00,5.40,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],8.28,,3.15,8.55,NULL,
HC Venipuncture Capillary,36416,CPT®,Facility,both,,,,16.00,9.60,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],8.04,,1.04,15.20,NULL,
HC Opioids & Opiate Analogs 1/2,80362,CPT®,Facility,both,,,,35.00,21.00,BLUE CROSS BLUE SHIELD [4000],BC KC UCM KCMO BLUE SELECT PLUS [40029],25.81,,12.25,33.25,NULL,
POLYETHYLENE GLYCOL 3350 17 GRAM ORAL POWDER PACKET,A9270,HCPCS,Facility,both,1,packet,,9.00,5.40,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],6.05,,3.15,8.55,NULL,
HC CAH or Large or Small Intestine Repair,36088166,Custom,Facility,both,,,,7088.00,4252.80,COMMERCIAL-CONTRACTED [8000],HEALTHLINK HMO [80009],5670.40,,2480.80,6733.60,NULL,
CEFTRIAXONE 1 GRAM SOLUTION FOR INJECTION (IM),J0696,HCPCS,Facility,both,1,g,,12.50,7.50,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,4.38,12.50,NULL,
SILVER SULFADIAZINE 1 % TOPICAL CREAM,A9270,HCPCS,Facility,both,25,g,,22.00,13.20,AETNA [5000],AETNA INDEMNITY [50009],17.91,,7.70,20.90,NULL,
DILTIAZEM CD 120 MG CAPSULE,EXTENDED RELEASE 24 HR,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],7.42,,3.15,8.55,NULL,
HYDROCHLOROTHIAZIDE 25 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],6.14,,3.15,8.55,NULL,
GLYBURIDE 5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],6.14,,3.15,8.55,NULL,
