﻿Saint Lukes Health System to the best of its knowledge and belief has included all applicable standard charge information in accordance with the requirements of 45 CFR part 180 and that the information displayed is true accurate and complete as of the date indicated in the file.
description,code | 1,code | 1 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,payer_name,plan_name,standard_charge | negotiated_dollar,standard_charge |  negotiated_percent,standard_charge | min,standard_charge | max,standard_charge | contracting_method,additional_generic_notes
HC Ot 1-1 Elec Stim Manual,97032,CPT®,Facility,both,,,,209.00,125.40,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],NULL,,NULL,NULL,NULL,
PIPERACILLIN-TAZOBACTAM 2.25 GRAM INTRAVENOUS SOLUTION,J2543,HCPCS,Facility,both,10,mL,,57.00,34.20,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],NULL,,NULL,NULL,NULL,
POTASSIUM CHLORIDE 40 MEQ/L IN D5-0.9 % SODIUM CHLORIDE INTRAVENOUS,25000003,HCPCS,Facility,both,1,000,mL,,34.20,20.52,AETNA [5000],AETNA CARELINK EXCHANGE [50016],NULL,,NULL,NULL,NULL,
HC Heparin Anti Factor Xa Assay,85520,CPT®,Facility,both,,,,100.00,60.00,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,NULL,NULL,NULL,
HC Electrode Cpr-D Padz With Accessory Kit Zoll Aed 8900-0800-01,27047736,Custom,Facility,both,,,,324.00,194.40,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],NULL,,NULL,NULL,NULL,
DOXYCYCLINE HYCLATE 100 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,24.55,14.73,MEDICAID MANAGED CARE OTHER [2257],HOME STATE BEHAVIORAL HEALTH SMHK [22575],NULL,,NULL,NULL,NULL,
VANCOMYCIN 1,000 MG INTRAVENOUS INJECTION,J3370,HCPCS,Facility,both,10,mL,,53.75,32.25,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],NULL,,NULL,NULL,NULL,
PHENAZOPYRIDINE 200 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],GREATWEST CIGNA PPO [70006],NULL,,NULL,NULL,NULL,
CEPHALEXIN 250 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,CIGNA [7000],CIGNA PPO EPO [70001],NULL,,NULL,NULL,NULL,
NIFEDIPINE 10 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,NULL,NULL,NULL,
HC Complement Total,86162,CPT®,Facility,both,,,,91.00,54.60,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],NULL,,NULL,NULL,NULL,
HC Admin of Other Vaccine Subseq,90472,CPT®,Facility,both,,,,64.00,38.40,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
GEMCITABINE 1 GRAM/26.3 ML (38 MG/ML) INTRAVENOUS SOLUTION,J9201,HCPCS,Facility,both,26.316,mL,,115.25,69.15,MEDICARE REPLACEMENT PLAN [1250],HUMANA MEDICARE COMMUNITY [12523],NULL,,NULL,NULL,NULL,
AZITHROMYCIN 500 MG INTRAVENOUS SOLUTION,J0456,HCPCS,Facility,both,5,mL,,33.00,19.80,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],NULL,,NULL,NULL,NULL,
HC Dx Fluoro Joint Inj for MRI or CT,77002,CPT®,Facility,both,,,,441.00,264.60,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],NULL,,NULL,NULL,NULL,
FLUMAZENIL 0.1 MG/ML INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,5,mL,,42.90,25.74,CIGNA [7000],GREATWEST CIGNA PPO [70006],NULL,,NULL,NULL,NULL,
SIMETHICONE 80 MG CHEWABLE TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA I35 MERITAIN NAP [50018],NULL,,NULL,NULL,NULL,
PROMETHAZINE 25 MG/ML INJECTION SOLUTION,J2550,HCPCS,Facility,both,1,mL,,20.00,12.00,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],NULL,,NULL,NULL,NULL,
CHLORTHALIDONE 25 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,NULL,NULL,NULL,
NITROFURANTOIN MONOHYDRATE/MACROCRYSTALS 100 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,10.05,6.03,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],NULL,,NULL,NULL,NULL,
HC Cell Count Misc,89050,CPT®,Facility,both,,,,258.00,154.80,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,NULL,NULL,NULL,
AMIODARONE 200 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
FLUOROURACIL 500 MG/10 ML INTRAVENOUS SOLUTION,J9190,HCPCS,Facility,both,10,mL,,50.00,30.00,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],NULL,,NULL,NULL,NULL,
SUCRALFATE 1 GRAM TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],NULL,,NULL,NULL,NULL,
HC Dx Spine Lumbar Compl Min 6 Views,72114,CPT®,Facility,both,,,,791.00,474.60,AETNA [5000],AETNA FEDERAL [50013],NULL,,NULL,NULL,NULL,
CARVEDILOL 3.125 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],NULL,,NULL,NULL,NULL,
HC Hla II Type 1 Ag Equiv Lr - Celiac,81377,CPT®,Facility,both,,,,112.00,67.20,MEDICAID MANAGED CARE (MO) [2250],HEALTHY BLUE MISSOURI [22572],NULL,,NULL,NULL,NULL,
HC Bier Block, Inj Anes/Steroid,64450,CPT®,Facility,both,,,,1297.00,778.20,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],NULL,,NULL,NULL,NULL,
HYDROXYZINE HCL 25 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],NULL,,NULL,NULL,NULL,
HC Pt Exercises Therapeutic,97110,CPT®,Facility,both,,,,181.00,108.60,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],NULL,,NULL,NULL,NULL,
HC Boot Walking Air Basic Vectra Tall Xsm Men < 2.5 Women <3.5 97601,L4387,HCPCS,Facility,both,,,,93.00,55.80,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
HC Catheter Foley 2-Way 20fr 30ml Lubricath Ltx Strl 0166l20,27090309,Custom,Facility,both,,,,16.00,9.60,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],NULL,,NULL,NULL,NULL,
HC Ige Peanut,86003,CPT®,Facility,both,,,,39.00,23.40,UNITED HEALTHCARE [3000],UHC SUREST [30017],NULL,,NULL,NULL,NULL,
HC Iud Removal in Clinic,58301,CPT,Facility,both,,,,NULL,NULL,MEDICAID MANAGED CARE (KS) [2252],UHC COMMUNITY PLAN OF KS [22508],NULL,,NULL,NULL,NULL,
ATENOLOL 25 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],NULL,,NULL,NULL,NULL,
LIPASE-PROTEASE-AMYLASE 5,000-17,000-24,000 UNIT CAPSULE, DELAYED REL,A9270,HCPCS,Facility,both,1,capsule,,12.20,7.32,AETNA [5000],AETNA MERITAIN LOCAL [50015],NULL,,NULL,NULL,NULL,
DICLOFENAC 1 % TOPICAL GEL,A9270,HCPCS,Facility,both,100,g,,56.05,33.63,UNITED HEALTHCARE [3000],UHC SUREST [30017],NULL,,NULL,NULL,NULL,
ALTEPLASE 100 MG INTRAVENOUS SOLUTION,J2997,HCPCS,Facility,both,100,mL,,23056.95,13834.17,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],NULL,,NULL,NULL,NULL,
KETAMINE 100 MG/ML INJECTION SOLUTION,J3490,HCPCS,Facility,both,5,mL,,63.10,37.86,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
DIAZEPAM 5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.50,5.70,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],NULL,,NULL,NULL,NULL,
LINEZOLID 600 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,73.60,44.16,MEDICARE REPLACEMENT PLAN [1250],HUMANA MEDICARE COMMUNITY [12523],NULL,,NULL,NULL,NULL,
FLUTICASONE FUROATE 200 MCG-VILANTEROL 25 MCG/DOSE INHALATION POWDER,A9270,HCPCS,Facility,both,1,each,,436.25,261.75,MEDICAID MANAGED CARE (KS) [2252],SUNFLOWER STATE HEALTH [22505],NULL,,NULL,NULL,NULL,
HC West Nile Virus Igm,86788,CPT®,Facility,both,,,,75.00,45.00,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],NULL,,NULL,NULL,NULL,
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,J1335,HCPCS,Facility,both,1,g,,264.00,158.40,MEDICAID MANAGED CARE (KS) [2252],SUNFLOWER STATE HEALTH [22505],NULL,,NULL,NULL,NULL,
DIPHENHYDRAMINE 12.5 MG/5 ML ORAL ELIXIR,Q0163,HCPCS,Facility,both,5,mL,,13.30,7.98,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],NULL,,NULL,NULL,NULL,
Heart Failure And Shock Without Cc/McC,293,DRG,Facility,inpatient,,,,14423.95,8654.37,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],NULL,,NULL,NULL,NULL,
MINOXIDIL 2.5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],NULL,,NULL,NULL,NULL,
HC Ph Urine,81003,CPT®,Facility,both,,,,35.00,21.00,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,NULL,NULL,NULL,
DEXTROSE 50 % IN WATER (D50W) INTRAVENOUS SYRINGE,J3490,HCPCS,Facility,both,50,mL,,73.60,44.16,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],NULL,,NULL,NULL,NULL,
MUPIROCIN 2 % TOPICAL OINTMENT,25000003,HCPCS,Facility,both,22,g,,26.55,15.93,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],NULL,,NULL,NULL,NULL,
HC Dx Knees Standing Bilat Ap,73565,CPT®,Facility,both,,,,163.00,97.80,CIGNA [7000],CIGNA PPO EPO [70001],NULL,,NULL,NULL,NULL,
OXYCODONE-ACETAMINOPHEN 5 MG-325 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.50,5.70,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],NULL,,NULL,NULL,NULL,
HC CT Angio Lower Ext Left,73706,CPT®,Facility,both,,,,2758.00,1654.80,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],NULL,,NULL,NULL,NULL,
HC Catheter Umbilical Sngl Lumen 5.0fr Vessel Artery W/Ll Hub Polyurethane 8888160341,C1751,HCPCS,Facility,both,,,,38.00,22.80,MEDICAID MANAGED CARE (KS) [2252],SUNFLOWER STATE HEALTH [22505],NULL,,NULL,NULL,NULL,
HC Ca 15.3,86300,CPT®,Facility,both,,,,123.00,73.80,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],NULL,,NULL,NULL,NULL,
PIPERACILLIN-TAZOBACTAM 2.25 GRAM INTRAVENOUS SOLUTION,J2543,HCPCS,Facility,both,10,mL,,57.00,34.20,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,NULL,NULL,NULL,
HC Sciatic Nerve Block Inj Anes/Steroid W/Imag,64445,CPT®,Facility,both,,,,1738.00,1042.80,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],NULL,,NULL,NULL,NULL,
CIPROFLOXACIN 500 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],NULL,,NULL,NULL,NULL,
HC Level 1 Bilateral Fracture, Dislocation, Splint,45049366,Custom,Facility,both,,,,380.00,228.00,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],NULL,,NULL,NULL,NULL,
MAGNESIUM SULFATE 4 MEQ/ML (50 %) INJECTION SOLUTION,J3475,HCPCS,Facility,both,2,mL,,20.00,12.00,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,NULL,NULL,NULL,
HC Leukotest for Fecal Wbcs,83630,CPT®,Facility,both,,,,50.00,30.00,AETNA [5000],AETNA CARELINK EXCHANGE [50016],NULL,,NULL,NULL,NULL,
OXYBUTYNIN CHLORIDE 5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],CIGNA PPO EPO [70001],NULL,,NULL,NULL,NULL,
Rpr Aa Hernia Recr < 3 Cm Reducible,49613,CPT,Facility,both,,,,NULL,NULL,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,NULL,NULL,NULL,
HC Needle Insertion 5" Sc-4205,27007219,Custom,Facility,both,,,,225.00,135.00,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],NULL,,NULL,NULL,NULL,
HC Tissue Maceration,87176,CPT®,Facility,both,,,,44.00,26.40,MEDICAID MANAGED CARE OTHER [2257],HOME STATE BEHAVIORAL HEALTH SMHK [22575],NULL,,NULL,NULL,NULL,
BUSPIRONE 5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],NULL,,NULL,NULL,NULL,
LEVOTHYROXINE 75 MCG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],NULL,,NULL,NULL,NULL,
PEMETREXED DISODIUM 500 MG INTRAVENOUS POWDER FOR SOLUTION,J9305,HCPCS,Facility,both,20,mL,,1954.15,1172.49,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],NULL,,NULL,NULL,NULL,
HC Echo Tte 2d Compl W Dop/Cf W Con,C8929,HCPCS,Facility,both,,,,3661.00,2196.60,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],NULL,,NULL,NULL,NULL,
HC I and D Abscess Vulva or Perineal,56405,CPT®,Facility,both,,,,563.00,337.80,AETNA [5000],AETNA FEDERAL [50013],NULL,,NULL,NULL,NULL,
HC Dx Cholangio Oper Each Addl Set,74301,CPT®,Facility,both,,,,465.00,279.00,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],NULL,,NULL,NULL,NULL,
HC Dx Orbits Min 4 Views Bilat,70200,CPT®,Facility,both,,,,501.00,300.60,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],NULL,,NULL,NULL,NULL,
TEMAZEPAM 15 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.50,5.70,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],NULL,,NULL,NULL,NULL,
PRALIDOXIME 1 GRAM SOLUTION FOR INJECTION,J2730,HCPCS,Facility,both,1,g,,287.85,172.71,AETNA [5000],AETNA CARELINK EXCHANGE [50016],NULL,,NULL,NULL,NULL,
HC West Nile Virus Igm,86788,CPT®,Facility,both,,,,75.00,45.00,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],NULL,,NULL,NULL,NULL,
HC CAH ED Concurrent Infusion,96368,CPT®,Facility,both,,,,190.00,114.00,TRANSPLANTS-CASE RATES [5750],HUMANA GOVT TRANSPLANT [57518],NULL,,NULL,NULL,NULL,
LIDOCAINE-EPINEPHRINE (PF) 1 %-1:200,000 INJECTION SOLUTION,J3490,HCPCS,Facility,both,30,mL,,67.95,40.77,MEDICARE REPLACEMENT PLAN [1250],HUMANA MEDICARE COMMUNITY [12523],NULL,,NULL,NULL,NULL,
HC CAH IV Inf Ea Addtl Repeat Visit,96366,CPT®,Facility,both,,,,182.00,109.20,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,NULL,NULL,NULL,
HC Admin of Other Vaccine Subseq,90472,CPT®,Facility,both,,,,64.00,38.40,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],NULL,,NULL,NULL,NULL,
DOXEPIN 10 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],NULL,,NULL,NULL,NULL,
HC Fibroast,84450,CPT®,Facility,both,,,,59.00,35.40,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],NULL,,NULL,NULL,NULL,
GEMCITABINE 200 MG/5.26 ML (38 MG/ML) INTRAVENOUS SOLUTION,J9201,HCPCS,Facility,both,5.2632,mL,,50.00,30.00,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],NULL,,NULL,NULL,NULL,
GABAPENTIN 100 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],NULL,,NULL,NULL,NULL,
HC Ot Ortho/Prosth Subsequent Encounter,97763,CPT®,Facility,both,,,,73.00,43.80,CIGNA [7000],CIGNA PPO EPO [70001],NULL,,NULL,NULL,NULL,
HC Apply Skin Sub Grft Trunk/Arm/Leg <100cm Area Each Addl 25cm,15272,CPT®,Facility,both,,,,425.00,255.00,AETNA [5000],AETNA CARELINK EXCHANGE [50016],NULL,,NULL,NULL,NULL,
TELMISARTAN 40 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.60,5.76,AETNA [5000],AETNA MERITAIN LOCAL [50015],NULL,,NULL,NULL,NULL,
HC CAH E-Tank,41084964,Custom,Facility,both,,,,34.00,20.40,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],NULL,,NULL,NULL,NULL,
AMINOCAPROIC ACID 250 MG/ML INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,20,mL,,59.40,35.64,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],NULL,,NULL,NULL,NULL,
ACETAMINOPHEN 300 MG-CODEINE 30 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.50,5.70,AETNA [5000],AETNA CARELINK EXCHANGE [50016],NULL,,NULL,NULL,NULL,
HC Emg Limited Study 1 Extremity or Non-Limb -Not Paraspinal,95870,CPT®,Facility,both,,,,92.00,55.20,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],NULL,,NULL,NULL,NULL,
HC Dx Spine Lumbar 2 or 3 Views,72100,CPT®,Facility,both,,,,383.00,229.80,COMMERCIAL-CONTRACTED [8000],ARAGON AGENCY FOR GUARDIAN LIFE OF THE CARIBBEAN [80076],NULL,,NULL,NULL,NULL,
HC Oper Rm 4.50hr-2,36024248,Custom,Facility,both,,,,13252.00,7951.20,UNITED HEALTHCARE [3000],UHC CORE UMR [30020],NULL,,NULL,NULL,NULL,
DILTIAZEM CD 180 MG CAPSULE,EXTENDED RELEASE 24 HR,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,AETNA [5000],AETNA INDEMNITY [50009],NULL,,NULL,NULL,NULL,
HC Anti Factor Xa Assay Ufh,85520,CPT®,Facility,both,,,,100.00,60.00,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],NULL,,NULL,NULL,NULL,
HC CAH Destruct Mal Lesion Scalp Neck Hands 0.6,17271,CPT®,Facility,both,,,,96.00,57.60,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],NULL,,NULL,NULL,NULL,
OXYCODONE-ACETAMINOPHEN 5 MG-325 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.50,5.70,HUMANA [7500],HUMANA COMMERCIAL PPO POS [75001],NULL,,NULL,NULL,NULL,
NEOMYCIN-POLYMYXIN-DEXAMETH 3.5 MG/ML-10,000 UNIT/ML-0.1% EYE DROPS,A9270,HCPCS,Facility,both,5,mL,,46.90,28.14,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],NULL,,NULL,NULL,NULL,
HC Level 4.5 Wound and Lac Repair,45038430,Custom,Facility,both,,,,4454.00,2672.40,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],NULL,,NULL,NULL,NULL,
HC Catheter Foley 2-Way 22fr 5ml Lubricath Ltx Strl 0165l22,27058765,Custom,Facility,both,,,,14.00,8.40,AETNA [5000],AETNA INDEMNITY [50009],NULL,,NULL,NULL,NULL,
HC CT Sinuses WO Contrast,70486,CPT®,Facility,both,,,,2207.00,1324.20,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],NULL,,NULL,NULL,NULL,
BUPROPION HCL 100 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],NULL,,NULL,NULL,NULL,
HC MRI L Spine W WO Contrast,72158,CPT®,Facility,both,,,,3470.00,2082.00,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],NULL,,NULL,NULL,NULL,
FLU VACCINE QS 2022-23(6MOS UP)(PF) 60 MCG(15 MCGX4)/0.5 ML IM SYRINGE,90686,HCPCS,Facility,both,0.5,mL,,42.90,25.74,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,NULL,NULL,NULL,
ACYCLOVIR 200 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],NULL,,NULL,NULL,NULL,
NICARDIPINE 25 MG/10 ML INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,10,mL,,168.45,101.07,AETNA [5000],AETNA INDEMNITY [50009],NULL,,NULL,NULL,NULL,
DALBAVANCIN 500 MG INTRAVENOUS SOLUTION,J0875,HCPCS,Facility,both,25,mL,,5567.65,3340.59,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],NULL,,NULL,NULL,NULL,
HC Uric Acid Urine Random,84560,CPT®,Facility,both,,,,53.00,31.80,MEDICAID MANAGED CARE OTHER [2257],HOME STATE BEHAVIORAL HEALTH SMHK [22575],NULL,,NULL,NULL,NULL,
NORTRIPTYLINE 10 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,AETNA [5000],AETNA INDEMNITY [50009],NULL,,NULL,NULL,NULL,
HC Hiv Ag/Aby,87389,CPT®,Facility,both,,,,132.00,79.20,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],NULL,,NULL,NULL,NULL,
ATORVASTATIN 40 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],NULL,,NULL,NULL,NULL,
HC Homocysteine,83090,CPT®,Facility,both,,,,434.00,260.40,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],NULL,,NULL,NULL,NULL,
HC Chronic Urticaria,86343,CPT®,Facility,both,,,,164.00,98.40,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],NULL,,NULL,NULL,NULL,
HC Catheter Arterial Radial (Order in 50's) 20ga X 1-3/4" X .018" Ra-04020,C1751,HCPCS,Facility,both,,,,45.00,27.00,HUMANA [7500],HUMANA COMMERCIAL PPO POS [75001],NULL,,NULL,NULL,NULL,
TRIAMTERENE 37.5 MG-HYDROCHLOROTHIAZIDE 25 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],NULL,,NULL,NULL,NULL,
SODIUM CHLORIDE 0.9% IRRIGATION SOLUTION 3000 ML,25000003,HCPCS,Facility,both,3,000,mL,,26.55,15.93,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],NULL,,NULL,NULL,NULL,
HC I&D, Intraoral Abscess, Cyst or Hematoma of Tongue or Floor of Mouth, Lingual,41000,CPT®,Facility,both,,,,362.00,217.20,TRANSPLANTS-CASE RATES [5750],HUMANA GOVT TRANSPLANT [57518],NULL,,NULL,NULL,NULL,
HC Strap Catheter Leg Foam Velcro Univ 30" X 2" 000025,27048302,Custom,Facility,both,,,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],NULL,,NULL,NULL,NULL,
HC Giardia Detection,87899,CPT®,Facility,both,,,,137.00,82.20,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,NULL,NULL,NULL,
HC Cryptosporidium Antigen,87899,CPT®,Facility,both,,,,63.00,37.80,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],NULL,,NULL,NULL,NULL,
HC Insulin Like Growth Factor 1,84305,CPT®,Facility,both,,,,140.00,84.00,MEDICARE REPLACEMENT PLAN [1250],HUMANA MEDICARE COMMUNITY [12523],NULL,,NULL,NULL,NULL,
HC Culture Fungal Body Fluid,87102,CPT®,Facility,both,,,,94.00,56.40,UNITED HEALTHCARE [3000],UHC NAVIGATE [30013],NULL,,NULL,NULL,NULL,
ROPINIROLE 0.25 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],NULL,,NULL,NULL,NULL,
Fractures Of Hip And Pelvis Without McC,536,DRG,Facility,inpatient,,,,10711.55,6426.93,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],NULL,,NULL,NULL,NULL,
HC Aca Igm,86147,CPT®,Facility,both,,,,185.00,111.00,CIGNA [7000],CIGNA INDEMNITY [70004],NULL,,NULL,NULL,NULL,
SCOPOLAMINE 1 MG OVER 3 DAYS TRANSDERMAL PATCH,A9270,HCPCS,Facility,both,1,patch,,64.35,38.61,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],NULL,,NULL,NULL,NULL,
HC Supsat Calcium Urine,82340,CPT®,Facility,both,,,,80.00,48.00,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],NULL,,NULL,NULL,NULL,
